"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198030341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198030341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247961
"http://webisa.webdatacommons.org/prov/198030341","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198030341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198030341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198030341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261110956"
"http://webisa.webdatacommons.org/prov/198030341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261206286"
"http://webisa.webdatacommons.org/prov/198030341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261118166"
"http://webisa.webdatacommons.org/prov/198030341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53410479"
"http://webisa.webdatacommons.org/prov/198030341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53415285"
"http://webisa.webdatacommons.org/prov/198030341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198030341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
