"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144679678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144679678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47852
"http://webisa.webdatacommons.org/prov/144679678","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/144679678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144679678","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/144679678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298098606"
"http://webisa.webdatacommons.org/prov/144679678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219212626"
"http://webisa.webdatacommons.org/prov/144679678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156442035"
"http://webisa.webdatacommons.org/prov/144679678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147688500"
"http://webisa.webdatacommons.org/prov/144679678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407442557"
"http://webisa.webdatacommons.org/prov/144679678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170242805"
"http://webisa.webdatacommons.org/prov/144679678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407723517"
"http://webisa.webdatacommons.org/prov/144679678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38601433"
"http://webisa.webdatacommons.org/prov/144679678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261363486"
"http://webisa.webdatacommons.org/prov/144679678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405208284"
"http://webisa.webdatacommons.org/prov/144679678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405219681"
"http://webisa.webdatacommons.org/prov/144679678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158235899"
"http://webisa.webdatacommons.org/prov/144679678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144679678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
