"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368121165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368121165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799529
"http://webisa.webdatacommons.org/prov/368121165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368121165","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368121165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368121165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318524940"
"http://webisa.webdatacommons.org/prov/368121165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65801924"
"http://webisa.webdatacommons.org/prov/368121165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240234005"
"http://webisa.webdatacommons.org/prov/368121165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271780574"
"http://webisa.webdatacommons.org/prov/368121165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368121165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368121165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368121165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
