"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416778151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416778151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16964
"http://webisa.webdatacommons.org/prov/416778151","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/416778151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416778151","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/416778151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75896438"
"http://webisa.webdatacommons.org/prov/416778151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12353865"
"http://webisa.webdatacommons.org/prov/416778151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66682917"
"http://webisa.webdatacommons.org/prov/416778151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75102913"
"http://webisa.webdatacommons.org/prov/416778151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233258932"
"http://webisa.webdatacommons.org/prov/416778151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182968865"
"http://webisa.webdatacommons.org/prov/416778151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416778151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
