"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101813641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101813641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134698
"http://webisa.webdatacommons.org/prov/101813641","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/101813641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101813641","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/101813641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256794399"
"http://webisa.webdatacommons.org/prov/101813641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138382318"
"http://webisa.webdatacommons.org/prov/101813641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118158971"
"http://webisa.webdatacommons.org/prov/101813641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406349187"
"http://webisa.webdatacommons.org/prov/101813641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225110989"
"http://webisa.webdatacommons.org/prov/101813641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367660701"
"http://webisa.webdatacommons.org/prov/101813641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246338960"
"http://webisa.webdatacommons.org/prov/101813641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385187753"
"http://webisa.webdatacommons.org/prov/101813641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346609977"
"http://webisa.webdatacommons.org/prov/101813641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110305550"
"http://webisa.webdatacommons.org/prov/101813641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297315899"
"http://webisa.webdatacommons.org/prov/101813641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283472994"
"http://webisa.webdatacommons.org/prov/101813641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101813641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
