"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346978682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346978682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0719417
"http://webisa.webdatacommons.org/prov/346978682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346978682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346978682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346978682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99980201"
"http://webisa.webdatacommons.org/prov/346978682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36885551"
"http://webisa.webdatacommons.org/prov/346978682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67651523"
"http://webisa.webdatacommons.org/prov/346978682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346978682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/346978682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
