"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193396407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193396407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642942
"http://webisa.webdatacommons.org/prov/193396407","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/193396407","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193396407","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/193396407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199210875"
"http://webisa.webdatacommons.org/prov/193396407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377857581"
"http://webisa.webdatacommons.org/prov/193396407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327512390"
"http://webisa.webdatacommons.org/prov/193396407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273113943"
"http://webisa.webdatacommons.org/prov/193396407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32720210"
"http://webisa.webdatacommons.org/prov/193396407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69533352"
"http://webisa.webdatacommons.org/prov/193396407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107536126"
"http://webisa.webdatacommons.org/prov/193396407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210135631"
"http://webisa.webdatacommons.org/prov/193396407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107416221"
"http://webisa.webdatacommons.org/prov/193396407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171932696"
"http://webisa.webdatacommons.org/prov/193396407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3909874"
"http://webisa.webdatacommons.org/prov/193396407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84138265"
"http://webisa.webdatacommons.org/prov/193396407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/193396407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/193396407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193396407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
