"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258328291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258328291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142063
"http://webisa.webdatacommons.org/prov/258328291","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258328291","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258328291","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258328291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389216031"
"http://webisa.webdatacommons.org/prov/258328291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361337177"
"http://webisa.webdatacommons.org/prov/258328291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284226336"
"http://webisa.webdatacommons.org/prov/258328291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174119414"
"http://webisa.webdatacommons.org/prov/258328291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304548845"
"http://webisa.webdatacommons.org/prov/258328291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258328291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/258328291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/258328291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
