"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123167039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123167039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147667
"http://webisa.webdatacommons.org/prov/123167039","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123167039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123167039","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123167039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450534709"
"http://webisa.webdatacommons.org/prov/123167039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99152307"
"http://webisa.webdatacommons.org/prov/123167039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250943421"
"http://webisa.webdatacommons.org/prov/123167039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/123167039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
