"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65016265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65016265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151784
"http://webisa.webdatacommons.org/prov/65016265","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/65016265","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65016265","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/65016265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18954385"
"http://webisa.webdatacommons.org/prov/65016265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125807393"
"http://webisa.webdatacommons.org/prov/65016265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8112702"
"http://webisa.webdatacommons.org/prov/65016265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384688941"
"http://webisa.webdatacommons.org/prov/65016265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428155023"
"http://webisa.webdatacommons.org/prov/65016265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135432207"
"http://webisa.webdatacommons.org/prov/65016265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199576378"
"http://webisa.webdatacommons.org/prov/65016265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188507299"
"http://webisa.webdatacommons.org/prov/65016265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65016265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/65016265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65016265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
