"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442425839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442425839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597793
"http://webisa.webdatacommons.org/prov/442425839","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442425839","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442425839","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442425839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79498149"
"http://webisa.webdatacommons.org/prov/442425839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256884524"
"http://webisa.webdatacommons.org/prov/442425839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97090568"
"http://webisa.webdatacommons.org/prov/442425839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396099492"
"http://webisa.webdatacommons.org/prov/442425839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113945925"
"http://webisa.webdatacommons.org/prov/442425839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283420017"
"http://webisa.webdatacommons.org/prov/442425839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442425839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442425839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/442425839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
