"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257344431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257344431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139979
"http://webisa.webdatacommons.org/prov/257344431","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/257344431","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/257344431","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/257344431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367440199"
"http://webisa.webdatacommons.org/prov/257344431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346247396"
"http://webisa.webdatacommons.org/prov/257344431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109671868"
"http://webisa.webdatacommons.org/prov/257344431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6635180"
"http://webisa.webdatacommons.org/prov/257344431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51437288"
"http://webisa.webdatacommons.org/prov/257344431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186369526"
"http://webisa.webdatacommons.org/prov/257344431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366809472"
"http://webisa.webdatacommons.org/prov/257344431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59756282"
"http://webisa.webdatacommons.org/prov/257344431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390949970"
"http://webisa.webdatacommons.org/prov/257344431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59633215"
"http://webisa.webdatacommons.org/prov/257344431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/257344431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/257344431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257344431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257344431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
