"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371908130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371908130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137762
"http://webisa.webdatacommons.org/prov/371908130","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371908130","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371908130","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/371908130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157555052"
"http://webisa.webdatacommons.org/prov/371908130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336099540"
"http://webisa.webdatacommons.org/prov/371908130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336171064"
"http://webisa.webdatacommons.org/prov/371908130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251163136"
"http://webisa.webdatacommons.org/prov/371908130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176947417"
"http://webisa.webdatacommons.org/prov/371908130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404354971"
"http://webisa.webdatacommons.org/prov/371908130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202235408"
"http://webisa.webdatacommons.org/prov/371908130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254686481"
"http://webisa.webdatacommons.org/prov/371908130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243131137"
"http://webisa.webdatacommons.org/prov/371908130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332259272"
"http://webisa.webdatacommons.org/prov/371908130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371908130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371908130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371908130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371908130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371908130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
