"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403647426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403647426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213212
"http://webisa.webdatacommons.org/prov/403647426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403647426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403647426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403647426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208717335"
"http://webisa.webdatacommons.org/prov/403647426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296180616"
"http://webisa.webdatacommons.org/prov/403647426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370470249"
"http://webisa.webdatacommons.org/prov/403647426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255652995"
"http://webisa.webdatacommons.org/prov/403647426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403647426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
