"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176999002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176999002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61696
"http://webisa.webdatacommons.org/prov/176999002","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176999002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176999002","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176999002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248595871"
"http://webisa.webdatacommons.org/prov/176999002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304840549"
"http://webisa.webdatacommons.org/prov/176999002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384090555"
"http://webisa.webdatacommons.org/prov/176999002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383454717"
"http://webisa.webdatacommons.org/prov/176999002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433723041"
"http://webisa.webdatacommons.org/prov/176999002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384291737"
"http://webisa.webdatacommons.org/prov/176999002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82673479"
"http://webisa.webdatacommons.org/prov/176999002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176999002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
