"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456005585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550132
"http://webisa.webdatacommons.org/prov/456005585","http://webisa.webdatacommons.org/ontology#hasFrequency",133
"http://webisa.webdatacommons.org/prov/456005585","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/456005585","http://webisa.webdatacommons.org/ontology#hasPldSpread",87
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339616765"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25314509"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339638534"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455954295"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339643979"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349517957"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300789795"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407982101"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191873733"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393251041"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223812359"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81497314"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339536346"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296669613"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339536647"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339539082"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97593320"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97624535"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377885477"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58747369"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318377430"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149636756"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244364890"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11892788"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132804615"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129055600"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289154525"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403641898"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25342275"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193828723"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52402963"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190907704"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68650882"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151128002"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163033387"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377635200"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63910704"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289480777"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171794650"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233172946"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349624300"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230464871"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190996229"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225451178"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373718440"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130789770"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62839092"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78479518"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1513340"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199756293"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219756820"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233603195"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172327861"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233610581"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199821405"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73820036"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275482900"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199832494"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437969163"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454760276"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48903934"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244814545"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73893381"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448032919"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437992417"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73921803"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102776762"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432728808"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111884229"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396329969"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199654721"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97282209"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454655088"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220290862"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349238581"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319585979"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437936275"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401476497"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275966409"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437961601"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63530965"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264608181"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73933274"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49855937"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73940613"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425152954"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254467675"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254471654"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8784348"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254533761"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26736331"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45366429"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322130740"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195558232"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281860674"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25048659"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332486413"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250531134"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161712609"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281350300"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265722481"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342046727"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61482382"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293835562"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254581688"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254588846"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453134619"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254614529"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254641154"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245443631"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452612027"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22125923"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61220774"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254659961"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187858407"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35760023"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3831975"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200070285"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325107059"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266302440"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21645080"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387909372"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430017987"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25272581"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320611952"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25569458"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61959411"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27052072"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160158146"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96444145"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51860646"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192792902"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242758834"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456005585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
