"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105245047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105245047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241689
"http://webisa.webdatacommons.org/prov/105245047","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/105245047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105245047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105245047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390221596"
"http://webisa.webdatacommons.org/prov/105245047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341877134"
"http://webisa.webdatacommons.org/prov/105245047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366120076"
"http://webisa.webdatacommons.org/prov/105245047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158863431"
"http://webisa.webdatacommons.org/prov/105245047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210766846"
"http://webisa.webdatacommons.org/prov/105245047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154956529"
"http://webisa.webdatacommons.org/prov/105245047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366048709"
"http://webisa.webdatacommons.org/prov/105245047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/105245047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105245047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
