"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127108376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127108376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159775
"http://webisa.webdatacommons.org/prov/127108376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127108376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127108376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127108376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288236070"
"http://webisa.webdatacommons.org/prov/127108376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271193733"
"http://webisa.webdatacommons.org/prov/127108376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375555624"
"http://webisa.webdatacommons.org/prov/127108376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217390576"
"http://webisa.webdatacommons.org/prov/127108376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/127108376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127108376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
