"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209469751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209469751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253114
"http://webisa.webdatacommons.org/prov/209469751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209469751","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209469751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209469751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160105035"
"http://webisa.webdatacommons.org/prov/209469751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3865816"
"http://webisa.webdatacommons.org/prov/209469751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360585385"
"http://webisa.webdatacommons.org/prov/209469751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195735270"
"http://webisa.webdatacommons.org/prov/209469751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/209469751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209469751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209469751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
