"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339713815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339713815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664309
"http://webisa.webdatacommons.org/prov/339713815","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339713815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339713815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339713815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245703151"
"http://webisa.webdatacommons.org/prov/339713815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221748345"
"http://webisa.webdatacommons.org/prov/339713815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221601552"
"http://webisa.webdatacommons.org/prov/339713815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339713815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
