"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396439508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396439508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624672
"http://webisa.webdatacommons.org/prov/396439508","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396439508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396439508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396439508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270297304"
"http://webisa.webdatacommons.org/prov/396439508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441647553"
"http://webisa.webdatacommons.org/prov/396439508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156895289"
"http://webisa.webdatacommons.org/prov/396439508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432223839"
"http://webisa.webdatacommons.org/prov/396439508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57302301"
"http://webisa.webdatacommons.org/prov/396439508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396439508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
