"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119570925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407101
"http://webisa.webdatacommons.org/prov/119570925","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/119570925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119570925","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152737062"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219083896"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214475950"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134823839"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61776538"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218511182"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211315376"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141558041"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218786345"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135783898"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211362961"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218698119"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212149011"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218170967"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135266294"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297101078"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214868238"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276952025"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119570925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
