"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104927804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104927804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221662
"http://webisa.webdatacommons.org/prov/104927804","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/104927804","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/104927804","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/104927804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1351678"
"http://webisa.webdatacommons.org/prov/104927804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330085148"
"http://webisa.webdatacommons.org/prov/104927804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46381087"
"http://webisa.webdatacommons.org/prov/104927804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67548810"
"http://webisa.webdatacommons.org/prov/104927804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165700243"
"http://webisa.webdatacommons.org/prov/104927804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345674069"
"http://webisa.webdatacommons.org/prov/104927804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210920388"
"http://webisa.webdatacommons.org/prov/104927804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405063230"
"http://webisa.webdatacommons.org/prov/104927804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308279531"
"http://webisa.webdatacommons.org/prov/104927804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104927804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104927804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104927804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104927804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
