"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136767592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136767592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574681
"http://webisa.webdatacommons.org/prov/136767592","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/136767592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136767592","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136767592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419686591"
"http://webisa.webdatacommons.org/prov/136767592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292507828"
"http://webisa.webdatacommons.org/prov/136767592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221243664"
"http://webisa.webdatacommons.org/prov/136767592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380768568"
"http://webisa.webdatacommons.org/prov/136767592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439118703"
"http://webisa.webdatacommons.org/prov/136767592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136767592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
