"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204052941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204052941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240874
"http://webisa.webdatacommons.org/prov/204052941","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204052941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204052941","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204052941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360480961"
"http://webisa.webdatacommons.org/prov/204052941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13015996"
"http://webisa.webdatacommons.org/prov/204052941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375698010"
"http://webisa.webdatacommons.org/prov/204052941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/204052941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204052941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
