"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397600544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397600544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189458
"http://webisa.webdatacommons.org/prov/397600544","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/397600544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397600544","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/397600544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183615105"
"http://webisa.webdatacommons.org/prov/397600544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217593893"
"http://webisa.webdatacommons.org/prov/397600544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232493971"
"http://webisa.webdatacommons.org/prov/397600544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357433410"
"http://webisa.webdatacommons.org/prov/397600544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109859200"
"http://webisa.webdatacommons.org/prov/397600544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356606500"
"http://webisa.webdatacommons.org/prov/397600544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1681366"
"http://webisa.webdatacommons.org/prov/397600544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70519522"
"http://webisa.webdatacommons.org/prov/397600544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197267957"
"http://webisa.webdatacommons.org/prov/397600544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197332874"
"http://webisa.webdatacommons.org/prov/397600544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197367566"
"http://webisa.webdatacommons.org/prov/397600544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449646356"
"http://webisa.webdatacommons.org/prov/397600544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397600544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397600544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
