"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234684322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418046
"http://webisa.webdatacommons.org/prov/234684322","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/234684322","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/234684322","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193883870"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356596167"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177467860"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264231344"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273391005"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86737323"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311461782"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239152830"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250406981"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327468857"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337234598"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87894154"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250469735"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326523786"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250505837"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239262594"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234684322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
