"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99571428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99571428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350103
"http://webisa.webdatacommons.org/prov/99571428","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/99571428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99571428","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/99571428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50619993"
"http://webisa.webdatacommons.org/prov/99571428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404608768"
"http://webisa.webdatacommons.org/prov/99571428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425438652"
"http://webisa.webdatacommons.org/prov/99571428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454289091"
"http://webisa.webdatacommons.org/prov/99571428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442625227"
"http://webisa.webdatacommons.org/prov/99571428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445997716"
"http://webisa.webdatacommons.org/prov/99571428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22079407"
"http://webisa.webdatacommons.org/prov/99571428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94181228"
"http://webisa.webdatacommons.org/prov/99571428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99571428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99571428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
