"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179018769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179018769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995352
"http://webisa.webdatacommons.org/prov/179018769","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179018769","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179018769","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179018769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303461968"
"http://webisa.webdatacommons.org/prov/179018769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229085782"
"http://webisa.webdatacommons.org/prov/179018769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101381306"
"http://webisa.webdatacommons.org/prov/179018769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161385968"
"http://webisa.webdatacommons.org/prov/179018769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164044636"
"http://webisa.webdatacommons.org/prov/179018769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307860655"
"http://webisa.webdatacommons.org/prov/179018769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179018769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/179018769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179018769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
