"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350481484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350481484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154097
"http://webisa.webdatacommons.org/prov/350481484","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/350481484","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/350481484","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/350481484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133757379"
"http://webisa.webdatacommons.org/prov/350481484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386912092"
"http://webisa.webdatacommons.org/prov/350481484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47182355"
"http://webisa.webdatacommons.org/prov/350481484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272941608"
"http://webisa.webdatacommons.org/prov/350481484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153024747"
"http://webisa.webdatacommons.org/prov/350481484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356383250"
"http://webisa.webdatacommons.org/prov/350481484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83973428"
"http://webisa.webdatacommons.org/prov/350481484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431289431"
"http://webisa.webdatacommons.org/prov/350481484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350481484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/350481484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350481484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/350481484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/350481484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
