"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183607964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183607964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218058
"http://webisa.webdatacommons.org/prov/183607964","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183607964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183607964","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183607964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339694238"
"http://webisa.webdatacommons.org/prov/183607964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263888689"
"http://webisa.webdatacommons.org/prov/183607964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445757997"
"http://webisa.webdatacommons.org/prov/183607964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431363363"
"http://webisa.webdatacommons.org/prov/183607964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416901444"
"http://webisa.webdatacommons.org/prov/183607964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183607964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
