"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510446172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270475
"http://webisa.webdatacommons.org/prov/510446172","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/510446172","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/510446172","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22930390"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405095157"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124395578"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431026904"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127753898"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324293014"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40567534"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344770405"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268437601"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423150778"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112366092"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24407096"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187524987"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143568421"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19746952"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43351960"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139723415"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165040590"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417432846"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76955581"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302057988"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/510446172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
