"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377535111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377535111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29831
"http://webisa.webdatacommons.org/prov/377535111","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377535111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377535111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377535111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306503255"
"http://webisa.webdatacommons.org/prov/377535111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112775032"
"http://webisa.webdatacommons.org/prov/377535111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169829276"
"http://webisa.webdatacommons.org/prov/377535111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252384295"
"http://webisa.webdatacommons.org/prov/377535111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35494752"
"http://webisa.webdatacommons.org/prov/377535111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377535111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
