"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37527915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278128
"http://webisa.webdatacommons.org/prov/37527915","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/37527915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37527915","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14010572"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225182731"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448190746"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147329546"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409504684"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251552436"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61220206"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225333614"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411230186"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401976793"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225232859"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440989518"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113743624"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447736952"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442649074"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147545651"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37527915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
