"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145325941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145325941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597296
"http://webisa.webdatacommons.org/prov/145325941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145325941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145325941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145325941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13003229"
"http://webisa.webdatacommons.org/prov/145325941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15717110"
"http://webisa.webdatacommons.org/prov/145325941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139803129"
"http://webisa.webdatacommons.org/prov/145325941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436492571"
"http://webisa.webdatacommons.org/prov/145325941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145325941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145325941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
