"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43362327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43362327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44563
"http://webisa.webdatacommons.org/prov/43362327","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/43362327","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43362327","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/43362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90706432"
"http://webisa.webdatacommons.org/prov/43362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385386513"
"http://webisa.webdatacommons.org/prov/43362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312020224"
"http://webisa.webdatacommons.org/prov/43362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401333866"
"http://webisa.webdatacommons.org/prov/43362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347427811"
"http://webisa.webdatacommons.org/prov/43362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245479167"
"http://webisa.webdatacommons.org/prov/43362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24879241"
"http://webisa.webdatacommons.org/prov/43362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438799411"
"http://webisa.webdatacommons.org/prov/43362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261721751"
"http://webisa.webdatacommons.org/prov/43362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270941880"
"http://webisa.webdatacommons.org/prov/43362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128040054"
"http://webisa.webdatacommons.org/prov/43362327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43362327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43362327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43362327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
