"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261484268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261484268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303775
"http://webisa.webdatacommons.org/prov/261484268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261484268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261484268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261484268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453662045"
"http://webisa.webdatacommons.org/prov/261484268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436195341"
"http://webisa.webdatacommons.org/prov/261484268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58929008"
"http://webisa.webdatacommons.org/prov/261484268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34303688"
"http://webisa.webdatacommons.org/prov/261484268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261484268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261484268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
