"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424660550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424660550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303894
"http://webisa.webdatacommons.org/prov/424660550","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424660550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424660550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424660550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227454111"
"http://webisa.webdatacommons.org/prov/424660550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55232366"
"http://webisa.webdatacommons.org/prov/424660550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204182864"
"http://webisa.webdatacommons.org/prov/424660550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424660550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
