"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176335692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550647
"http://webisa.webdatacommons.org/prov/176335692","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/176335692","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/176335692","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315142053"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306291184"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313513053"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373721813"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37459091"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315107180"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315133731"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261784628"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216687001"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320276405"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317218628"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237328920"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89832964"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264805310"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95673103"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157489818"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361786680"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35712222"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433764996"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427541362"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6434588"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295390223"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358833392"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106560442"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95522818"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321522094"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158094379"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410700625"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235310855"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231841524"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436397110"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76208182"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341143870"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266561501"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252498569"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281703068"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312410319"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202026707"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55981463"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123562564"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305552815"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372908037"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389849203"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289213373"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30215409"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122717093"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438575824"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416300840"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377234249"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314904297"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135654352"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289909294"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358877473"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356463587"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177944432"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453807733"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49323903"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141678341"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4026785"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279382733"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25022434"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53530937"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102028695"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176335692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
