"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288847487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288847487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362833
"http://webisa.webdatacommons.org/prov/288847487","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/288847487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288847487","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/288847487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402096298"
"http://webisa.webdatacommons.org/prov/288847487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62418899"
"http://webisa.webdatacommons.org/prov/288847487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18609760"
"http://webisa.webdatacommons.org/prov/288847487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186911491"
"http://webisa.webdatacommons.org/prov/288847487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62460282"
"http://webisa.webdatacommons.org/prov/288847487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1826052"
"http://webisa.webdatacommons.org/prov/288847487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142112368"
"http://webisa.webdatacommons.org/prov/288847487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343726416"
"http://webisa.webdatacommons.org/prov/288847487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271853844"
"http://webisa.webdatacommons.org/prov/288847487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60670150"
"http://webisa.webdatacommons.org/prov/288847487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435209069"
"http://webisa.webdatacommons.org/prov/288847487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288847487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288847487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
