"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412076389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412076389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425825
"http://webisa.webdatacommons.org/prov/412076389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412076389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412076389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412076389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205458838"
"http://webisa.webdatacommons.org/prov/412076389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96412232"
"http://webisa.webdatacommons.org/prov/412076389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16434089"
"http://webisa.webdatacommons.org/prov/412076389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412076389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
