"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396942781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396942781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19204
"http://webisa.webdatacommons.org/prov/396942781","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396942781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396942781","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396942781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24629600"
"http://webisa.webdatacommons.org/prov/396942781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146741605"
"http://webisa.webdatacommons.org/prov/396942781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208670376"
"http://webisa.webdatacommons.org/prov/396942781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3873105"
"http://webisa.webdatacommons.org/prov/396942781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261228125"
"http://webisa.webdatacommons.org/prov/396942781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396942781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/396942781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
