"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77467499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479385
"http://webisa.webdatacommons.org/prov/77467499","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/77467499","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/77467499","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408571074"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127237550"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175554468"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320542876"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159414539"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7136434"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201218959"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320600819"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24150251"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222819794"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372685387"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249716984"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408243876"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38376410"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209396838"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416291272"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292219014"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192157126"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447737148"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418752067"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320286294"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374405970"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206193043"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82690842"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112292003"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64659776"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320424177"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428421719"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320451930"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85217610"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186655383"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320452344"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148114043"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288467633"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84710189"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371760757"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42866639"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84744294"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273954566"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65870232"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257969253"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175634814"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276772505"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74323854"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258053785"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392058156"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199545740"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84947784"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70927839"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143797449"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438016893"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435033254"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435104845"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139352268"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1327991"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63182674"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93572214"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336182145"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192410871"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315699421"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77467499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
