"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203870807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203870807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19376
"http://webisa.webdatacommons.org/prov/203870807","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203870807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203870807","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/203870807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192262936"
"http://webisa.webdatacommons.org/prov/203870807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221475076"
"http://webisa.webdatacommons.org/prov/203870807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247027965"
"http://webisa.webdatacommons.org/prov/203870807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43911090"
"http://webisa.webdatacommons.org/prov/203870807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432021454"
"http://webisa.webdatacommons.org/prov/203870807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298843416"
"http://webisa.webdatacommons.org/prov/203870807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203870807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
