"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373606068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373606068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405479
"http://webisa.webdatacommons.org/prov/373606068","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373606068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373606068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373606068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234660719"
"http://webisa.webdatacommons.org/prov/373606068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293805645"
"http://webisa.webdatacommons.org/prov/373606068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98217821"
"http://webisa.webdatacommons.org/prov/373606068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373606068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373606068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
