"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224370894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371354
"http://webisa.webdatacommons.org/prov/224370894","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/224370894","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/224370894","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28165205"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8219967"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23128000"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145806467"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226063023"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16003465"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172199138"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229432400"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433630416"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397518571"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324529569"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146191123"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51943027"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303900756"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226170008"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/224370894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
