"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37788393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37788393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307341
"http://webisa.webdatacommons.org/prov/37788393","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37788393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37788393","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37788393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206140064"
"http://webisa.webdatacommons.org/prov/37788393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118443131"
"http://webisa.webdatacommons.org/prov/37788393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145715320"
"http://webisa.webdatacommons.org/prov/37788393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37788393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
