"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66552347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230693
"http://webisa.webdatacommons.org/prov/66552347","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/66552347","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/66552347","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441629638"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379396904"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447984166"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139027944"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38843414"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139030630"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425662490"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355567650"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379845014"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166743297"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107480282"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170746243"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441528438"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351165767"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/66552347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
