"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220801521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475177
"http://webisa.webdatacommons.org/prov/220801521","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/220801521","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/220801521","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14701581"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210966319"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324530222"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321513566"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55449419"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423290904"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234616254"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202229983"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279513330"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205920830"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326370952"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143988793"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286390474"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377316911"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50523710"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183149123"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75396192"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432459842"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72431367"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125660869"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354505379"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357149275"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70888713"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126029000"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246636550"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418016550"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359927757"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401794617"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14461799"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376613961"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220801521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
