"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_grouping_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_grouping_"
"http://webisa.webdatacommons.org/concept/datum_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_grouping_"
"http://webisa.webdatacommons.org/concept/_senate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_grouping_"
"http://webisa.webdatacommons.org/concept/arab_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_grouping_"
"http://webisa.webdatacommons.org/concept/_cluster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_grouping_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_grouping_"
"http://webisa.webdatacommons.org/concept/_denomination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_grouping_"
"http://webisa.webdatacommons.org/concept/_occupation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_grouping_"
"http://webisa.webdatacommons.org/concept/_guild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_grouping_"
"http://webisa.webdatacommons.org/concept/social_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_grouping_"
"http://webisa.webdatacommons.org/concept/_brics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_grouping_"
"http://webisa.webdatacommons.org/concept/northern_alliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_grouping_"
"http://webisa.webdatacommons.org/concept/_asean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_grouping_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_grouping_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_grouping_"
