"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248012871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397019
"http://webisa.webdatacommons.org/prov/248012871","http://webisa.webdatacommons.org/ontology#hasFrequency",220
"http://webisa.webdatacommons.org/prov/248012871","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/248012871","http://webisa.webdatacommons.org/ontology#hasPldSpread",199
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413318062"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81485031"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235397362"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150670063"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235403168"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235411141"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89517356"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345671559"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19609580"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235384285"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235390041"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235390796"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235392010"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235393707"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235393880"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235395057"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235396469"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235370068"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89137437"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235372782"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89137697"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456641910"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235373392"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89140542"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89140765"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235379390"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89140819"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235379427"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89142530"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231329567"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235383358"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89143221"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158811996"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89146129"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235384217"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158869254"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181308699"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89110238"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235363313"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325555631"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89114277"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89127308"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274486599"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89129984"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235364497"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235365395"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89133009"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235366521"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89134295"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235366733"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89135513"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235367222"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89136574"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274671949"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89093693"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364400281"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89098281"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2397201"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89101854"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456346214"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89103374"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89104641"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89106464"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89108108"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89110117"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428491488"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237822630"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169945886"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231038567"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15390553"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89086230"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111388746"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89088895"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89090881"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455885469"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273576687"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298343586"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363688096"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298458516"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329362502"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118319649"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394755435"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298306983"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72886135"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138422716"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176968809"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215009577"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135188796"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83971448"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291700917"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337152673"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398673482"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242075202"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26675748"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433579251"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450750945"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89767990"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389767582"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225893294"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205610536"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223194219"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346945078"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366143269"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214392984"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40953003"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205471069"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145319427"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414666409"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276013063"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430066523"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205305408"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27548547"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275485689"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397844924"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296187383"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189413344"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315443423"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82148716"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17951690"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440508241"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240257485"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315133131"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189312188"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240279600"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249567476"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217174068"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112975613"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129018756"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409997847"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74618999"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221700304"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372210404"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221766498"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240236863"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372484515"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330656687"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120234427"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65701148"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423734608"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293287568"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139500773"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417715621"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248558372"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372136434"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34908606"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270159205"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93314046"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136471781"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136499063"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235345834"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132506171"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235346946"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235347698"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235351659"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235359717"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314550042"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235360438"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115624218"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330424862"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235361390"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314235969"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235361793"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441087049"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321212137"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235331137"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235341249"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235343314"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235343591"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163093464"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235344037"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163097325"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243769915"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243773301"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420847794"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381558205"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243271538"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254427544"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364220709"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92121370"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165551617"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20661234"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324114188"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262613922"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363899948"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91537190"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110916943"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76699455"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67933359"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147547343"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76600173"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141354876"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76611613"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148850720"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39884926"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355684936"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272205891"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262027668"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355762042"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96438981"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156294335"
"http://webisa.webdatacommons.org/prov/248012871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261518122"
