"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210477955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210477955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174114
"http://webisa.webdatacommons.org/prov/210477955","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210477955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210477955","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210477955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387729499"
"http://webisa.webdatacommons.org/prov/210477955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162394017"
"http://webisa.webdatacommons.org/prov/210477955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263678473"
"http://webisa.webdatacommons.org/prov/210477955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/210477955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210477955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
