"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387819947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387819947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417256
"http://webisa.webdatacommons.org/prov/387819947","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387819947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387819947","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/387819947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290679295"
"http://webisa.webdatacommons.org/prov/387819947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311097894"
"http://webisa.webdatacommons.org/prov/387819947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159689275"
"http://webisa.webdatacommons.org/prov/387819947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387819947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
