"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317443825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317443825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239232
"http://webisa.webdatacommons.org/prov/317443825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317443825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317443825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317443825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417066480"
"http://webisa.webdatacommons.org/prov/317443825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214934485"
"http://webisa.webdatacommons.org/prov/317443825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123223476"
"http://webisa.webdatacommons.org/prov/317443825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346830544"
"http://webisa.webdatacommons.org/prov/317443825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317443825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317443825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
