"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_scorpion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/german_band_"
"http://webisa.webdatacommons.org/concept/_rammstein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/german_band_"
"http://webisa.webdatacommons.org/concept/_accept_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/german_band_"
"http://webisa.webdatacommons.org/concept/_paradox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/german_band_"
"http://webisa.webdatacommons.org/concept/gamma_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/german_band_"
"http://webisa.webdatacommons.org/concept/lucifers_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/german_band_"
"http://webisa.webdatacommons.org/concept/_kraftwerk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/german_band_"
"http://webisa.webdatacommons.org/concept/tokio_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/german_band_"
"http://webisa.webdatacommons.org/concept/_scorpions_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/german_band_"
"http://webisa.webdatacommons.org/concept/popol_vuh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/german_band_"
