"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362556761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362556761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559232
"http://webisa.webdatacommons.org/prov/362556761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362556761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362556761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362556761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160688845"
"http://webisa.webdatacommons.org/prov/362556761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442140236"
"http://webisa.webdatacommons.org/prov/362556761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226981294"
"http://webisa.webdatacommons.org/prov/362556761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362556761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
