"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372471199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372471199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458456
"http://webisa.webdatacommons.org/prov/372471199","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/372471199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372471199","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/372471199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313614916"
"http://webisa.webdatacommons.org/prov/372471199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33517332"
"http://webisa.webdatacommons.org/prov/372471199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252792777"
"http://webisa.webdatacommons.org/prov/372471199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158013718"
"http://webisa.webdatacommons.org/prov/372471199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277753727"
"http://webisa.webdatacommons.org/prov/372471199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386452923"
"http://webisa.webdatacommons.org/prov/372471199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64347645"
"http://webisa.webdatacommons.org/prov/372471199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81314141"
"http://webisa.webdatacommons.org/prov/372471199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296107208"
"http://webisa.webdatacommons.org/prov/372471199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423271925"
"http://webisa.webdatacommons.org/prov/372471199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183278315"
"http://webisa.webdatacommons.org/prov/372471199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176105009"
"http://webisa.webdatacommons.org/prov/372471199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152953672"
"http://webisa.webdatacommons.org/prov/372471199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372471199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
