"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221962698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221962698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140683
"http://webisa.webdatacommons.org/prov/221962698","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/221962698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221962698","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/221962698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60514635"
"http://webisa.webdatacommons.org/prov/221962698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132940657"
"http://webisa.webdatacommons.org/prov/221962698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133080895"
"http://webisa.webdatacommons.org/prov/221962698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315908907"
"http://webisa.webdatacommons.org/prov/221962698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114007195"
"http://webisa.webdatacommons.org/prov/221962698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107475619"
"http://webisa.webdatacommons.org/prov/221962698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72798135"
"http://webisa.webdatacommons.org/prov/221962698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113991831"
"http://webisa.webdatacommons.org/prov/221962698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/221962698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221962698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
