"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409671128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416557
"http://webisa.webdatacommons.org/prov/409671128","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/409671128","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/409671128","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15253452"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162365235"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3449154"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93775127"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26427140"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152240323"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216158759"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370602091"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338472069"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92449552"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42653625"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180813317"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258492212"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102142681"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409671128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
