"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122226061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122226061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743984
"http://webisa.webdatacommons.org/prov/122226061","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122226061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122226061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122226061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282848166"
"http://webisa.webdatacommons.org/prov/122226061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364354658"
"http://webisa.webdatacommons.org/prov/122226061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364235385"
"http://webisa.webdatacommons.org/prov/122226061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171310540"
"http://webisa.webdatacommons.org/prov/122226061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223030587"
"http://webisa.webdatacommons.org/prov/122226061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122226061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
