"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226722871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226722871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209462
"http://webisa.webdatacommons.org/prov/226722871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226722871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226722871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226722871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194068782"
"http://webisa.webdatacommons.org/prov/226722871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208101627"
"http://webisa.webdatacommons.org/prov/226722871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208103324"
"http://webisa.webdatacommons.org/prov/226722871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340909423"
"http://webisa.webdatacommons.org/prov/226722871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226722871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
