"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386922942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386922942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265134
"http://webisa.webdatacommons.org/prov/386922942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386922942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386922942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386922942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250620849"
"http://webisa.webdatacommons.org/prov/386922942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40284913"
"http://webisa.webdatacommons.org/prov/386922942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317741271"
"http://webisa.webdatacommons.org/prov/386922942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449950825"
"http://webisa.webdatacommons.org/prov/386922942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386922942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
