"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452916399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452916399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616868
"http://webisa.webdatacommons.org/prov/452916399","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452916399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452916399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452916399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237141045"
"http://webisa.webdatacommons.org/prov/452916399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308513367"
"http://webisa.webdatacommons.org/prov/452916399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67176728"
"http://webisa.webdatacommons.org/prov/452916399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110128588"
"http://webisa.webdatacommons.org/prov/452916399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452916399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452916399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
