"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76671454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76671454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114871
"http://webisa.webdatacommons.org/prov/76671454","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76671454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76671454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76671454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60610466"
"http://webisa.webdatacommons.org/prov/76671454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328941675"
"http://webisa.webdatacommons.org/prov/76671454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248593013"
"http://webisa.webdatacommons.org/prov/76671454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/76671454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76671454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
